Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1500 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;354950;17396,33;372346,33;0;337294,33;337294,33;306978,33;35052;35052;30316;90,59
 510105 1600 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;80856;0;80856;0;74118;74118;67380;6738;6738;6738;91,67
 510105 1700 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;3300887;447289,5;3748176,5;0;3409101,96;3409101,96;3097384,49;339074,54;339074,54;311717,47;90,95
 510105 1800 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;292464;-625,67;291838,33;0;266712,46;266712,46;243073,46;25125,87;25125,87;23639;91,39
 510105 1900 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;417638;7583;425221;0;389847;389847;354473;35374;35374;35374;91,68
 510105 2100 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;572445;23955,93;596400,93;0;546366,93;546366,93;496332,93;50034;50034;50034;91,61
 510105 2200 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;362004;0;362004;0;329638;329638;300204;32366;32366;29434;91,06
 510105 2300 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;100824;-1802;99022;0;90620;90620;82218;8402;8402;8402;91,52
 510105 2400 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;306660;-733;305927;0;280372;280372;254817;25555;25555;25555;91,65
 510106 0100 001;EGRESOS EN PERSONAL;Salarios Unificados;32544;0;32544;0;29832;29832;27120;2712;2712;2712;91,67
 510106 0200 001;EGRESOS EN PERSONAL;Salarios Unificados;34092;0;34092;0;31251;31251;28410;2841;2841;2841;91,67
 510106 0300 001;EGRESOS EN PERSONAL;Salarios Unificados;13884;0;13884;0;12727;12727;11570;1157;1157;1157;91,67
 510106 0400 001;EGRESOS EN PERSONAL;Salarios Unificados;6372;0;6372;0;5841;5841;5310;531;531;531;91,67
 510106 0500 001;EGRESOS EN PERSONAL;Salarios Unificados;6732;0;6732;0;6171;6171;5610;561;561;561;91,67
 510106 0600 001;EGRESOS EN PERSONAL;Salarios Unificados;93408;-211;93197;0;85372;85372;77547;7825;7825;7825;91,6
 510106 0700 001;EGRESOS EN PERSONAL;Salarios Unificados;101580;-1788;99792;0;91327;91327;82862;8465;8465;8465;91,52
 510106 0800 001;EGRESOS EN PERSONAL;Salarios Unificados;47964;-2160;45804;0;41987;41987;38170;3817;3817;3817;91,67
 510106 0900 001;EGRESOS EN PERSONAL;Salarios Unificados;186756;-7152;179604;0;164637;164637;149670;14967;14967;14967;91,67
 510106 1000 001;EGRESOS EN PERSONAL;Salarios Unificados;51528;0;51528;0;47234;47234;42940;4294;4294;4294;91,67
 510106 1100 001;EGRESOS EN PERSONAL;Salarios Unificados;111492;-1192;110300;0;101009;101009;91718;9291;9291;9291;91,58
 510106 1200 001;EGRESOS EN PERSONAL;Salarios Unificados;20256;0;20256;0;18568;18568;16880;1688;1688;1688;91,67
 510106 1300 001;EGRESOS EN PERSONAL;Salarios Unificados;473100;-52649,52;420450,48;0;386323,04;386323,04;352200,4;34127,44;34127,44;34122,64;91,88
 510106 1400 001;EGRESOS EN PERSONAL;Salarios Unificados;12720;0;12720;0;11660;11660;10600;1060;1060;1060;91,67
 510106 1600 001;EGRESOS EN PERSONAL;Salarios Unificados;13884;0;13884;0;12727;12727;11570;1157;1157;1157;91,67
 510106 1700 001;EGRESOS EN PERSONAL;Salarios Unificados;381168;-3625,07;377542,93;0;343174,73;343174,73;312799,73;34368,2;34368,2;30375;90,9
 510106 1800 001;EGRESOS EN PERSONAL;Salarios Unificados;7152;0;7152;0;6556;6556;5960;596;596;596;91,67
 510106 1900 001;EGRESOS EN PERSONAL;Salarios Unificados;45180;0;45180;0;41415;41415;37650;3765;3765;3765;91,67
 510106 2100 001;EGRESOS EN PERSONAL;Salarios Unificados;19380;0;19380;0;17765;17765;16150;1615;1615;1615;91,67
 510106 2200 001;EGRESOS EN PERSONAL;Salarios Unificados;38316;-1084;37232;0;34039;34039;30846;3193;3193;3193;91,42
 510106 2300 001;EGRESOS EN PERSONAL;Salarios Unificados;27768;-2172;25596;0;23463;23463;21330;2133;2133;2133;91,67
 510106 2400 001;EGRESOS EN PERSONAL;Salarios Unificados;20196;0;20196;0;18513;18513;16830;1683;1683;1683;91,67
 510203 0100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;41012;9234,36;50246,36;0;25693,6;25693,6;23439,91;24552,76;24552,76;2253,69;51,14
 510203 0200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;12823;0;12823;0;1111;1111;1010;11712;11712;101;8,66
 510203 0300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;21933;-1093,05;20839,95;0;960,88;960,88;878,71;19879,07;19879,07;82,17;4,61
 510203 0400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;28362;-8489,38;19872,62;0;2304,92;2304,92;2175,76;17567,7;17567,7;129,16;11,6
 510203 0500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;50789;-750,37;50038,63;0;10556,36;10556,36;10556,36;39482,27;39482,27;0;21,1
 510203 0600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;75490;-2514,73;72975,27;0;8590,93;8590,93;8590,93;64384,34;64384,34;0;11,77
 510203 0700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;60150;-2286,8;57863,2;0;8715,97;8715,97;7906,13;49147,23;49147,23;809,84;15,06
 510203 0800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;93640;1394,29;95034,29;0;10725,17;10725,17;9776,2;84309,12;84309,12;948,97;11,29
 510203 0900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;147663;2057,56;149720,56;0;28567,72;28567,72;25984,96;121152,84;121152,84;2582,76;19,08
 510203 1000 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;52802;-13444,5;39357,5;0;3861,91;3861,91;3664,67;35495,59;35495,59;197,24;9,81
 510203 1100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;67483;-1809,11;65673,89;0;6624,88;6624,88;6056,3;59049,01;59049,01;568,58;10,09
 510203 1200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;13861;529,56;14390,56;0;1399,89;1399,89;1343,64;12990,67;12990,67;56,25;9,73
 510203 1300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;155650;-8686,53;146963,47;0;22290,41;22290,41;20891,04;124673,06;124673,06;1399,37;15,17
 510203 1400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;51962;-20427,11;31534,89;0;4008,21;4008,21;3649,38;27526,68;27526,68;358,83;12,71
 510203 1500 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;51810;-864,97;50945,03;0;1734,98;1734,98;1605,82;49210,05;49210,05;129,16;3,41
 510203 1600 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;11300;-500;10800;0;671,88;671,88;671,88;10128,12;10128,12;0;6,22
 510203 1700 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;710412;-113189,68;597222,32;0;193171,73;193171,73;179091,22;404050,59;404050,59;14080,51;32,35
 510203 1800 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;31600;-1901,36;29698,64;0;2259,78;2259,78;2259,78;27438,86;27438,86;0;7,61
 510203 1900 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;58135;-593,36;57541,64;0;5121,96;5121,96;4661,88;52419,68;52419,68;460,08;8,9
 510203 2100 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;58908;1299,84;60207,84;0;26657,77;26657,77;26657,77;33550,07;33550,07;0;44,28
 510203 2200 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;43709;-538,82;43170,18;0;9283,9;9283,9;8426,74;33886,28;33886,28;857,16;21,51
 510203 2300 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;15640;-1338,14;14301,86;0;3329,89;3329,89;3061,3;10971,97;10971,97;268,59;23,28
 510203 2400 001;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;34811;-1071,16;33739,84;0;4336,68;4336,68;3970,2;29403,16;29403,16;366,48;12,85
 510204 0100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;22100;888;22988;0;21535,8;21535,8;20590,8;1452,2;1452,2;945;93,68
 510204 0200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;5525;512,5;6037,5;0;6000;6000;5962,5;37,5;37,5;37,5;99,38
 510204 0300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;10625;-304,6;10320,4;0;10095,4;10095,4;10057,9;225;225;37,5;97,82
 510204 0400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;14731;-4349,74;10381,26;0;9998,3;9998,3;9923,3;382,96;382,96;75;96,31
 510204 0500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;28500;-417,72;28082,28;0;26469,78;26469,78;26469,78;1612,5;1612,5;0;94,26
 510204 0600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;38850;-1527,18;37322,82;0;36609,07;36609,07;36609,07;713,75;713,75;0;98,09
 510204 0700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;28050;1556,95;29606,95;0;28894,45;28894,45;28519,45;712,5;712,5;375;97,59
 510204 0800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;50308;3543,22;53851,22;0;53162,22;53162,22;52712,22;689;689;450;98,72
 510204 0900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;70975;3334,53;74309,53;0;71437,28;71437,28;70478,53;2872,25;2872,25;958,75;96,13
 510204 1000 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;23926;-4330,65;19595,35;0;19145,35;19145,35;19032,85;450;450;112,5;97,7
 510204 1100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;32725;337,4;33062,4;0;32499,9;32499,9;32237,4;562,5;562,5;262,5;98,3
 510204 1200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7225;927,12;8152,12;0;7491,62;7491,62;7454,12;660,5;660,5;37,5;91,9
 510204 1300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;82875;2756,08;85631,08;0;84776,08;84776,08;84073,58;855;855;702,5;99
 510204 1400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;15725;816,6;16541,6;0;16354,1;16354,1;16166,6;187,5;187,5;187,5;98,87
 510204 1500 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;24898;1829,5;26727,5;0;26695;26695;26620;32,5;32,5;75;99,88
 510204 1600 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;6450;-412,5;6037,5;0;5962,5;5962,5;5962,5;75;75;0;98,76
 510204 1700 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;247539;-10978,84;236560,16;0;214555,66;214555,66;210131,91;22004,5;22004,5;4423,75;90,7
 510204 1800 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16350;-907,95;15442,05;0;14954,55;14954,55;14954,55;487,5;487,5;0;96,84
 510204 1900 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;27845;1799,11;29644,11;0;29419,11;29419,11;29194,11;225;225;225;99,24
 510204 2100 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;30175;561;30736;0;29498,5;29498,5;29498,5;1237,5;1237,5;0;95,97
 510204 2200 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;21675;574,8;22249,8;0;21687,3;21687,3;21274,8;562,5;562,5;412,5;97,47
 510204 2300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7713;-429,8;7283,2;0;6870,7;6870,7;6720,7;412,5;412,5;150;94,34
 510204 2400 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;17850;96,06;17946,06;0;17383,06;17383,06;17158,06;563;563;225;96,86
 510304 0100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;563;37;600;0;456;456;456;144;144;0;76
 510304 0200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;600;60;660;0;462,5;462,5;462,5;197,5;197,5;0;70,08
 510304 0300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;242;8;250;0;189;189;189;61;61;0;75,6
 510304 0400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;120;12;132;0;103,5;103,5;103,5;28,5;28,5;0;78,41
 510304 0500 001;EGRESOS EN PERSONAL;Compensacion por Transporte;132;0;132;0;96;96;86;36;36;10;72,73
 510304 0600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1848;0;1848;0;1269,5;1269,5;1138;578,5;578,5;131,5;68,7
 510304 0700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1771;0;1771;0;1270;1270;1270;501;501;0;71,71
 510304 0800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1200;-240;960;0;659,5;659,5;659,5;300,5;300,5;0;68,7
 510304 0900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;3240;0;3240;0;2256,5;2256,5;2256,5;983,5;983,5;0;69,65
 510304 1000 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1000;56;1056;0;752;752;752;304;304;0;71,21
 510304 1100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;2024;0;2024;0;1413,5;1413,5;1413,5;610,5;610,5;0;69,84
 510304 1200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;360;0;360;0;295,5;295,5;295,5;64,5;64,5;0;82,08
 510304 1300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;8712;-1853,5;6858,5;0;4994;4994;4994;1864,5;1864,5;0;72,81
 510304 1400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;242;126;368;0;167;167;167;201;201;0;45,38
 510304 1600 001;EGRESOS EN PERSONAL;Compensacion por Transporte;264;0;264;0;177,5;177,5;157,5;86,5;86,5;20;67,23
 510304 1700 001;EGRESOS EN PERSONAL;Compensacion por Transporte;6150;-420;5730;0;4589,5;4589,5;4589,5;1140,5;1140,5;0;80,1
 510304 1800 001;EGRESOS EN PERSONAL;Compensacion por Transporte;132;0;132;0;92,5;92,5;82;39,5;39,5;10,5;70,08
 510304 1900 001;EGRESOS EN PERSONAL;Compensacion por Transporte;847;35;882;0;638;638;638;244;244;0;72,34
 510304 2100 001;EGRESOS EN PERSONAL;Compensacion por Transporte;396;0;396;0;280;280;280;116;116;0;70,71
 510304 2200 001;EGRESOS EN PERSONAL;Compensacion por Transporte;720;0;720;0;517,5;517,5;517,5;202,5;202,5;0;71,88
 510304 2300 001;EGRESOS EN PERSONAL;Compensacion por Transporte;1200;-310;890;0;387,5;387,5;387,5;502,5;502,5;0;43,54
 510304 2400 001;EGRESOS EN PERSONAL;Compensacion por Transporte;360;0;360;0;282,5;282,5;282,5;77,5;77,5;0;78,47
 510306 0100 001;EGRESOS EN PERSONAL;Alimentacion;4840;0;4840;0;3648;3648;3648;1192;1192;0;75,37
 510306 0200 001;EGRESOS EN PERSONAL;Alimentacion;4800;0;4800;0;3700;3700;3700;1100;1100;0;77,08
 510306 0300 001;EGRESOS EN PERSONAL;Alimentacion;2112;0;2112;0;1512;1512;1512;600;600;0;71,59
 510306 0400 001;EGRESOS EN PERSONAL;Alimentacion;960;96;1056;0;828;828;828;228;228;0;78,41
 510306 0500 001;EGRESOS EN PERSONAL;Alimentacion;1056;0;1056;0;768;768;688;288;288;80;72,73
 510306 0600 001;EGRESOS EN PERSONAL;Alimentacion;14784;0;14784;0;10156;10156;9104;4628;4628;1052;68,7
 510306 0700 001;EGRESOS EN PERSONAL;Alimentacion;14168;0;14168;0;10160;10160;10160;4008;4008;0;71,71
 510306 0800 001;EGRESOS EN PERSONAL;Alimentacion;7200;-200;7000;0;5264;5264;5264;1736;1736;0;75,2
 510306 0900 001;EGRESOS EN PERSONAL;Alimentacion;25920;0;25920;0;18052;18052;18052;7868;7868;0;69,65
 510306 1000 001;EGRESOS EN PERSONAL;Alimentacion;7766;382;8148;0;6016;6016;6016;2132;2132;0;73,83
 510306 1100 001;EGRESOS EN PERSONAL;Alimentacion;16192;0;16192;0;11308;11308;11308;4884;4884;0;69,84
 510306 1200 001;EGRESOS EN PERSONAL;Alimentacion;2880;0;2880;0;2364;2364;2364;516;516;0;82,08
 510306 1300 001;EGRESOS EN PERSONAL;Alimentacion;69696;-16246,5;53449,5;0;39916;39916;39916;13533,5;13533,5;0;74,68
 510306 1400 001;EGRESOS EN PERSONAL;Alimentacion;2112;1008;3120;0;1336;1336;1336;1784;1784;0;42,82
 510306 1600 001;EGRESOS EN PERSONAL;Alimentacion;2112;0;2112;0;1420;1420;1260;692;692;160;67,23
 510306 1700 001;EGRESOS EN PERSONAL;Alimentacion;48000;-3110;44890;0;36600;36600;36600;8290;8290;0;81,53
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;0;0;0;0;0;0;0;0;0;0;0
 510306 1800 001;EGRESOS EN PERSONAL;Alimentacion;1056;0;1056;0;740;740;656;316;316;84;70,08
 510306 1900 001;EGRESOS EN PERSONAL;Alimentacion;6776;280;7056;0;5536;5536;5536;1520;1520;0;78,46
 510306 2100 001;EGRESOS EN PERSONAL;Alimentacion;3168;0;3168;0;2235,5;2235,5;2235,5;932,5;932,5;0;70,57
 510306 2200 001;EGRESOS EN PERSONAL;Alimentacion;5760;0;5760;0;4140;4140;4140;1620;1620;0;71,88
 510306 2300 001;EGRESOS EN PERSONAL;Alimentacion;4800;-600;4200;0;3108;3108;3108;1092;1092;0;74
 510306 2400 001;EGRESOS EN PERSONAL;Alimentacion;2880;0;2880;0;2260;2260;2260;620;620;0;78,47
 510401 0100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;192;118;310;0;127;127;127;183;183;0;40,97
 510401 0200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;432;108;540;0;400;400;400;140;140;0;74,07
 510401 0300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;136;64;200;0;40,75;40,75;40,75;159,25;159,25;0;20,38
 510401 0500 001;EGRESOS EN PERSONAL;Por Cargas Familiares;100;0;100;0;41,75;41,75;37,5;58,25;58,25;4,25;41,75
 510401 0600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;864;0;864;0;539;539;483,75;325;325;55,25;62,38
 510401 0700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;612;40,5;652,5;0;531;531;531;121,5;121,5;0;81,38
 510401 0800 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1680;0;1680;0;571,5;571,5;571,5;1108,5;1108,5;0;34,02
 510401 0900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1104;0;1104;0;880;880;880;224;224;0;79,71
 510401 1000 001;EGRESOS EN PERSONAL;Por Cargas Familiares;510;30;540;0;425;425;425;115;115;0;78,7
 510401 1100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;969;57;1026;0;787,5;787,5;787,5;238,5;238,5;0;76,75
 510401 1200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;240;192;432;0;200;200;200;232;232;0;46,3
 510401 1300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;4032;-211,5;3820,5;0;3087;3087;3087;733,5;733,5;0;80,8
 510401 1400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;100;208;308;0;72;72;72;236;236;0;23,38
 510401 1600 001;EGRESOS EN PERSONAL;Por Cargas Familiares;108;0;108;0;92;92;79,25;16;16;12,75;85,19
 510401 1700 001;EGRESOS EN PERSONAL;Por Cargas Familiares;3310;90;3400;0;2003,9;2003,9;2003,9;1396,1;1396,1;0;58,94
 510401 1900 001;EGRESOS EN PERSONAL;Por Cargas Familiares;468;122;590;0;481,5;481,5;481,5;108,5;108,5;0;81,61
 510401 2100 001;EGRESOS EN PERSONAL;Por Cargas Familiares;100;0;100;0;40;40;40;60;60;0;40
 510401 2200 001;EGRESOS EN PERSONAL;Por Cargas Familiares;714;42;756;0;663,25;663,25;663,25;92,75;92,75;0;87,73
 510401 2300 001;EGRESOS EN PERSONAL;Por Cargas Familiares;1200;-350;850;0;180;180;180;670;670;0;21,18
 510401 2400 001;EGRESOS EN PERSONAL;Por Cargas Familiares;192;78;270;0;160;160;160;110;110;0;59,26
 510408 0100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1173;527;1700;0;1040,45;1040,45;1040,45;659,55;659,55;0;61,2
 510408 0200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1296;118;1414;0;1146,42;1146,42;1146,42;267,58;267,58;0;81,08
 510408 0300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;391;209;600;0;349,69;349,69;349,69;250,31;250,31;0;58,28
 510408 0400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;162;13,2;175,2;0;139,4;139,4;139,4;35,8;35,8;0;79,57
 510408 0500 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;186;0;186;0;150,1;150,1;134,67;35,9;35,9;15,43;80,7
 510408 0600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;2849;0;2849;0;2098,41;2098,41;1877,64;750,59;750,59;220,77;73,65
 510408 0700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;2900;0;2900;0;2249,96;2249,96;2249,96;650,04;650,04;0;77,58
 510408 0800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1680;-280;1400;0;903,56;903,56;903,56;496,44;496,44;0;64,54
 510408 0900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;5052;278;5330;0;4393,25;4393,25;4393,25;936,75;936,75;0;82,42
 510408 1000 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1200;86,36;1286,36;0;1090,98;1090,98;1090,98;195,38;195,38;0;84,81
 510408 1100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;3600;0;3600;0;2850,8;2850,8;2850,8;749,2;749,2;0;79,19
 510408 1200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;480;170;650;0;431,28;431,28;431,28;218,72;218,72;0;66,35
 510408 1300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;24480;-4319,49;20160,51;0;16755,54;16755,54;16755,54;3404,97;3404,97;0;83,11
 510408 1400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;342;258;600;0;157,3;157,3;157,3;442,7;442,7;0;26,22
 510408 1600 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;277;0;277;0;223,41;223,41;200,36;53,59;53,59;23,05;80,65
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;12060;-1560;10500;0;8995,27;8995,27;8995,27;1504,73;1504,73;0;85,67
 510408 1800 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;287;0;287;0;201,15;201,15;178,8;85,85;85,85;22,35;70,09
 510408 1900 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1077;95,69;1172,69;0;974,2;974,2;974,2;198,49;198,49;0;83,07
 510408 2100 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;834;0;834;0;434,88;434,88;434,88;399,12;399,12;0;52,14
 510408 2200 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;953;0;953;0;701,81;701,81;701,81;251,19;251,19;0;73,64
 510408 2300 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;1200;-550;650;0;585,36;585,36;585,36;64,64;64,64;0;90,06
 510408 2400 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;540;100;640;0;488,1;488,1;488,1;151,9;151,9;0;76,27
 510509 0100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;2269;0;2269;0;44,75;44,75;44,75;2224,25;2224,25;0;1,97
 510509 0300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;200;-200;0;0;0;0;0;0;0;0;0
 510509 0600 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;3000;2000;5000;0;3276,92;3276,92;3001,27;1723,08;1723,08;275,65;65,54
 510509 0700 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;1000;1000;0;114,08;114,08;114,08;885,92;885,92;0;11,41
 510509 0900 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;19800;12800;32600;0;31312,69;31312,69;31312,69;1287,31;1287,31;0;96,05
 510509 1000 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;4500;-988,16;3511,84;0;1882,26;1882,26;1882,26;1629,58;1629,58;0;53,6
 510509 1100 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;2000;2000;0;218,57;218,57;218,57;1781,43;1781,43;0;10,93
 510509 1300 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;15071;-1598,74;13472,26;0;5640,04;5640,04;5302,16;7832,22;7832,22;337,88;41,86
 510509 1400 001;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;200;-200;0;0;0;0;0;0;0;0;0
