Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
 730807 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;5796;5796;726,83;5069,17;5069,17;5069,17;726,83;726,83;0;87,46;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;9793;9793;345,84;9447,16;9447,16;8653,42;345,84;345,84;793,74;96,47;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;48854,62;221010,11;269864,73;0;243137,13;243137,13;243137,13;26727,6;26727,6;0;90,1;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;26930,49;26930,49;0;23436,86;23436,86;23436,86;3493,63;3493,63;0;87,03;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;8832,27;8832,27;0;7835,46;7835,46;7835,46;996,81;996,81;0;88,71;;;;;;;;;;;;
 730601 1319 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;792,47;-792,47;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730804 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Oficina;0;720,17;720,17;0;720,17;720,17;720,17;0;0;0;100;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;280,32;280,32;0;280,32;226,4;226,4;0;53,92;0;80,76;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;508248;0;508248;0;503763,6;503763,6;503763,6;4484,4;4484,4;0;99,12;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;42337,06;-1,07;42335,99;0;37634,38;37634,38;34592,25;4701,61;4701,61;3042,13;88,89;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;451,78;451,78;0;451,78;451,78;451,78;0;0;0;100;;;;;;;;;;;;
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;0;500000;500000;0;500000;500000;0;0;0;500000;100;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;14400;1800;16200;0;15389,89;15389,89;14977,39;810,11;810,11;412,5;95;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;5000;5000;535,71;4464,29;773,19;773,19;535,71;4226,81;0;15,46;;;;;;;;;;;;
 730405 1701 202;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);6051,5;10270,61;16322,11;0;16322,11;10376,5;7510,84;0;5945,61;2865,66;63,57;;;;;;;;;;;;
 730255 1701 202;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;1064,08;1064,08;114,01;950,07;950,07;950,07;114,01;114,01;0;89,29;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;10350;1059,3;11409,3;0;11264,5;11264,5;11039,5;144,8;144,8;225;98,73;;;;;;;;;;;;
 730105 1701 202;BIENES Y SERVICIOS PARA INVERSION;Telecomunicaciones;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 770102 1701 202;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;444,82;444,82;0;444,82;444,82;444,82;0;0;0;100;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;10862,67;10862,67;0;10862,67;10862,67;10862,67;0;0;0;100;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;22583;923,83;23506,83;0;21215,79;21215,79;21215,79;2291,04;2291,04;0;90,25;;;;;;;;;;;;
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;22573,98;-3875,44;18698,54;0;17692,6;17692,6;15975,74;1005,94;1005,94;1716,86;94,62;;;;;;;;;;;;
 730811 1701 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 731406 1701 202;BIENES Y SERVICIOS PARA INVERSION;Herramientas y Equipos Menores;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;425;3962,5;4387,5;0;2437,5;2437,5;2137,5;1950;1950;300;55,56;;;;;;;;;;;;
 510602 1700 001;EGRESOS EN PERSONAL;Fondo de Reserva;670344;-206689,48;463654,52;0;463654,52;463654,52;427038,43;0;0;36616,09;100;;;;;;;;;;;;
 510704 1700 001;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;4917;4917;0;4917;4917;4917;0;0;0;100;;;;;;;;;;;;
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;15000;15000;4215,47;10784,53;10784,37;10784,37;4215,47;4215,63;0;71,9;;;;;;;;;;;;
 530216 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Voluntariado;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530811 1701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;783;783;0;783;783;783;0;0;0;100;;;;;;;;;;;;
 531407 1701 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;0;5448,92;5448,92;0;5448,92;5448,92;5448,92;0;0;0;100;;;;;;;;;;;;
 570201 1701 001;OTROS EGRESOS CORRIENTES;Seguros;0;1377,1;1377,1;147,55;1229,55;1229,55;1229,55;147,55;147,55;0;89,29;;;;;;;;;;;;
 990102 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0;13078,74;13078,74;4234,85;8843,89;8843,89;8843,89;4234,85;4234,85;0;67,62;;;;;;;;;;;;
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;33600;-24720;8880;4160;4720;4720;4320;4160;4160;400;53,15;;;;;;;;;;;;
 730807 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;4480;-4480;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;13050;1495;14545;0;12315,23;12315,23;11865,23;2229,77;2229,77;450;84,67;;;;;;;;;;;;
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;44847,02;1350,82;46197,84;0;45144,23;45144,23;45144,23;1053,61;1053,61;0;97,72;;;;;;;;;;;;
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;7667,45;7667,45;0;3483,15;3483,15;3483,15;4184,3;4184,3;0;45,43;;;;;;;;;;;;
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;0;2381864,78;2381864,78;0;2381864,78;2381864,78;1875785,33;0;0;506079,45;100;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;300;300;0;37,5;37,5;0;262,5;262,5;37,5;12,5;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;80;80;0;80;80;80;0;0;0;100;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;23256;23256;0;20714,96;20714,96;20714,96;2541,04;2541,04;0;89,07;;;;;;;;;;;;
 730604 1701 202;BIENES Y SERVICIOS PARA INVERSION;Fiscalizacion e Inspecciones Tecnicas;0;120;120;0;120;120;120;0;0;0;100;;;;;;;;;;;;
 730811 1319 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;6191,4;-6191,4;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730811 0802 202;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y Placas;4481,65;-4481,65;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 750107 1903 202;OBRAS PUBLICAS;Construcciones y Edificaciones;0;4532,85;4532,85;0;4532,85;4532,85;4532,85;0;0;0;100;;;;;;;;;;;;
 840103 0403 202;EGRESOS DE CAPITAL;Mobiliarios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;2184,25;2184,25;0;2184,25;2184,25;2184,25;0;0;0;100;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;42354;0;42354;0;37693,07;37693,07;37693,07;4660,93;4660,93;0;89;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;15750;0;15750;0;12114,95;12114,95;12039,95;3635,05;3635,05;75;76,92;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;41605;3495,88;45100,88;0;42133,52;42133,52;42133,52;2967,36;2967,36;0;93,42;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;1364,8;0;1364,8;1326,8;38;38;38;1326,8;1326,8;0;2,78;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;113265;-439,83;112825,17;0;103012,94;103012,94;103012,94;9812,23;9812,23;0;91,3;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;10056;10056;79,46;9976,54;9976,54;8782,24;79,46;79,46;1194,3;99,21;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;82896;-80765,54;2130,46;0;2130,46;2130,46;2130,46;0;0;0;100;;;;;;;;;;;;
 770201 1701 202;OTROS EGRESOS DE INVERSION;Seguros;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;270996;-1500;269496;0;267900,34;267900,34;267900,34;1595,66;1595,66;0;99,41;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710601 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;1403,5;8794,02;10197,52;0;9161,42;9161,42;9161,42;1036,1;1036,1;0;89,84;;;;;;;;;;;;
 710602 1700 701;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;1211,52;7589,43;8800,95;0;4091,66;4091,66;3245,33;4709,29;4709,29;846,33;46,49;;;;;;;;;;;;
 730303 1701 701;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;322,12;19477,88;19800;19800;0;0;0;19800;19800;0;0;;;;;;;;;;;;
 510510 0900 001;EGRESOS EN PERSONAL;Servicios Personales por Contrato;0;9219;9219;0;9219;9219;9219;0;0;0;100;;;;;;;;;;;;
 510408 1700 001;EGRESOS EN PERSONAL;Subsidio de Antiguedad;9900;-1223,04;8676,96;0;8676,96;8676,96;8676,96;0;0;0;100;;;;;;;;;;;;
 530239 1701 001;BIENES Y SERVICIOS DE CONSUMO;Membrecias;0;5000;5000;0;5000;5000;0;0;0;5000;100;;;;;;;;;;;;
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;15,2;15,2;0;15,2;15,2;15,2;0;0;0;100;;;;;;;;;;;;
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;38;-38;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 530802 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;0;7240,12;7240,12;0;7240,12;7240,12;2477,63;0;0;4762,49;100;;;;;;;;;;;;
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;20000;-1359,75;18640,25;840,99;17799,26;17799,25;9543,03;840,99;841;8256,22;95,49;;;;;;;;;;;;
 570219 1701 001;OTROS EGRESOS CORRIENTES;DEVOLUCION DE MULTAS E INTERESES;0;8440,76;8440,76;2;8438,76;8438,76;6767,25;2;2;1671,51;99,98;;;;;;;;;;;;
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 990101 1701 001;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;69718;69718;0;69718;69718;69718;0;0;0;100;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;52803;0;52803;0;47947,04;47947,04;47947,04;4855,96;4855,96;0;90,8;;;;;;;;;;;;
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;633636;0;633636;0;613623,67;613623,67;613623,67;20012,33;20012,33;0;96,84;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;17920;-14457,03;3462,97;0;3462,97;1087,45;698,93;0;2375,52;388,52;31,4;;;;;;;;;;;;
 840107 1701 202;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;4396;4396;0;4396;3925;3925;0;471;0;89,29;;;;;;;;;;;;
 530303 1701 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;6737,62;6737,62;765,01;5972,61;5972,61;5972,61;765,01;765,01;0;88,65;;;;;;;;;;;;
 730812 1701 202;BIENES Y SERVICIOS PARA INVERSION;Materiales Didacticos;72546,71;-72546,71;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 730813 1701 202;BIENES Y SERVICIOS PARA INVERSION;Repuestos y Accesorios;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;962,68;962,68;0;582,34;582,34;582,34;380,34;380,34;0;60,49;;;;;;;;;;;;
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;8025;8025;0;7615,38;7615,38;7465,38;409,62;409,62;150;94,9;;;;;;;;;;;;
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;6567,56;6567,56;0;6567,56;6482,46;3785,18;0;85,1;2697,28;98,7;;;;;;;;;;;;
